name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,79,46,58.2,46.3,1353,627,8908,4127,46.3,1,1.2,1,1.2,,https://weblate.cryptpad.org/projects/user-guide/faq/bg/,https://weblate.cryptpad.org/translate/user-guide/faq/bg/,2024-03-29 12:32:47.035381+00:00,,2,0,0.0,0,0.0,0,1
German,de,79,79,100.0,100.0,1353,1353,8908,8908,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/faq/de/,https://weblate.cryptpad.org/translate/user-guide/faq/de/,2023-12-13 14:41:19.250092+00:00,,2,0,0.0,0,0.0,0,0
English,en,80,80,100.0,100.0,1355,1355,8924,8924,100.0,8,10.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/faq/en/,https://weblate.cryptpad.org/translate/user-guide/faq/en/,2024-04-19 12:18:56.523353+00:00,,0,80,100.0,0,0.0,0,1
Spanish,es,79,0,0.0,0.0,1353,0,8908,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/faq/es/,https://weblate.cryptpad.org/translate/user-guide/faq/es/,2023-12-05 14:43:32.278570+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Cuba),es_CU,79,0,0.0,0.0,1353,0,8908,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/faq/es_CU/,https://weblate.cryptpad.org/translate/user-guide/faq/es_CU/,2023-12-05 14:43:32.478803+00:00,,0,0,0.0,0,0.0,0,0
French,fr,79,79,100.0,100.0,1353,1353,8908,8908,100.0,3,3.7,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/faq/fr/,https://weblate.cryptpad.org/translate/user-guide/faq/fr/,2023-12-12 04:43:07.858820+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,79,12,15.1,5.3,1353,73,8908,447,5.0,6,7.5,1,1.2,,https://weblate.cryptpad.org/projects/user-guide/faq/hu/,https://weblate.cryptpad.org/translate/user-guide/faq/hu/,2023-09-24 14:45:20.582896+00:00,,13,0,0.0,0,0.0,0,0
Italian,it,79,0,0.0,0.0,1353,0,8908,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/faq/it/,https://weblate.cryptpad.org/translate/user-guide/faq/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,79,17,21.5,8.2,1353,112,8908,682,7.6,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/faq/ja/,https://weblate.cryptpad.org/translate/user-guide/faq/ja/,2023-07-25 07:53:24.250880+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,80,0,0.0,0.0,1355,0,8924,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/faq/pl/,https://weblate.cryptpad.org/translate/user-guide/faq/pl/,,,0,0,0.0,0,0.0,0,0
Russian,ru,79,79,100.0,100.0,1353,1353,8908,8908,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/faq/ru/,https://weblate.cryptpad.org/translate/user-guide/faq/ru/,2024-01-22 20:02:56.319251+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,79,0,0.0,0.0,1353,0,8908,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/faq/zh_Hant/,https://weblate.cryptpad.org/translate/user-guide/faq/zh_Hant/,2023-12-05 14:43:33.521065+00:00,,0,0,0.0,0,0.0,0,0
