name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,10,0,0.0,0.0,130,0,1096,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/accessibility/bg/,https://weblate.cryptpad.org/translate/user-guide/accessibility/bg/,,,0,0,0.0,0,0.0,0,0
German,de,10,10,100.0,100.0,130,130,1096,1096,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/accessibility/de/,https://weblate.cryptpad.org/translate/user-guide/accessibility/de/,2024-02-21 19:37:28.604326+00:00,,10,0,0.0,0,0.0,0,0
English,en,35,35,100.0,100.0,221,221,1698,1698,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/accessibility/en/,https://weblate.cryptpad.org/translate/user-guide/accessibility/en/,,,0,35,100.0,0,0.0,0,0
Spanish,es,10,0,0.0,0.0,130,0,1096,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/accessibility/es/,https://weblate.cryptpad.org/translate/user-guide/accessibility/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Cuba),es_CU,10,0,0.0,0.0,130,0,1096,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/accessibility/es_CU/,https://weblate.cryptpad.org/translate/user-guide/accessibility/es_CU/,,,0,0,0.0,0,0.0,0,0
French,fr,10,10,100.0,100.0,130,130,1096,1096,100.0,1,10.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/accessibility/fr/,https://weblate.cryptpad.org/translate/user-guide/accessibility/fr/,2024-03-04 15:06:02.140306+00:00,,11,0,0.0,0,0.0,0,0
Hungarian,hu,10,0,0.0,0.0,130,0,1096,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/accessibility/hu/,https://weblate.cryptpad.org/translate/user-guide/accessibility/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,10,2,20.0,3.8,130,5,1096,44,4.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/accessibility/it/,https://weblate.cryptpad.org/translate/user-guide/accessibility/it/,2024-03-30 21:22:42.625734+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,10,4,40.0,6.1,130,8,1096,129,11.7,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/accessibility/ja/,https://weblate.cryptpad.org/translate/user-guide/accessibility/ja/,2024-06-25 10:38:38.053989+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,34,1,2.9,0.4,217,1,1667,12,0.7,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/accessibility/pl/,https://weblate.cryptpad.org/translate/user-guide/accessibility/pl/,2024-05-07 13:30:24.826441+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,10,10,100.0,100.0,130,130,1096,1096,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/accessibility/ru/,https://weblate.cryptpad.org/translate/user-guide/accessibility/ru/,2024-02-23 21:59:34.001719+00:00,,10,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,10,0,0.0,0.0,130,0,1096,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/accessibility/zh_Hant/,https://weblate.cryptpad.org/translate/user-guide/accessibility/zh_Hant/,,,0,0,0.0,0,0.0,0,0
