name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,56,0,0.0,0.0,805,0,6493,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/how-to-contribute/bg/,https://weblate.cryptpad.org/translate/user-guide/how-to-contribute/bg/,2023-10-27 13:20:39.146344+00:00,,0,0,0.0,0,0.0,0,0
German,de,56,56,100.0,100.0,805,805,6493,6493,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/how-to-contribute/de/,https://weblate.cryptpad.org/translate/user-guide/how-to-contribute/de/,2023-10-30 15:30:00.758879+00:00,,0,0,0.0,0,0.0,1,0
English,en,56,56,100.0,100.0,805,805,6493,6493,100.0,7,12.5,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/how-to-contribute/en/,https://weblate.cryptpad.org/translate/user-guide/how-to-contribute/en/,2023-10-27 13:20:39.089889+00:00,,0,56,100.0,0,0.0,0,0
Spanish,es,56,0,0.0,0.0,805,0,6493,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/how-to-contribute/es/,https://weblate.cryptpad.org/translate/user-guide/how-to-contribute/es/,2023-10-27 13:20:39.403851+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Cuba),es_CU,56,0,0.0,0.0,805,0,6493,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/how-to-contribute/es_CU/,https://weblate.cryptpad.org/translate/user-guide/how-to-contribute/es_CU/,2023-10-27 13:20:39.514735+00:00,,0,0,0.0,0,0.0,0,0
French,fr,56,56,100.0,100.0,805,805,6493,6493,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/how-to-contribute/fr/,https://weblate.cryptpad.org/translate/user-guide/how-to-contribute/fr/,2023-11-01 10:00:01.208580+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,56,0,0.0,0.0,805,0,6493,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/how-to-contribute/hu/,https://weblate.cryptpad.org/translate/user-guide/how-to-contribute/hu/,2023-10-27 13:20:39.747451+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,56,0,0.0,0.0,805,0,6493,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/how-to-contribute/it/,https://weblate.cryptpad.org/translate/user-guide/how-to-contribute/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,56,17,30.3,12.4,805,100,6493,998,15.3,1,1.7,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/how-to-contribute/ja/,https://weblate.cryptpad.org/translate/user-guide/how-to-contribute/ja/,2023-08-04 17:34:34.554903+00:00,,8,0,0.0,0,0.0,0,0
Polish,pl,56,0,0.0,0.0,805,0,6493,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/how-to-contribute/pl/,https://weblate.cryptpad.org/translate/user-guide/how-to-contribute/pl/,,,0,0,0.0,0,0.0,0,0
Russian,ru,56,56,100.0,100.0,805,805,6493,6493,100.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/how-to-contribute/ru/,https://weblate.cryptpad.org/translate/user-guide/how-to-contribute/ru/,2024-01-21 14:01:28.920040+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,56,0,0.0,0.0,805,0,6493,0,0.0,0,0.0,0,0.0,,https://weblate.cryptpad.org/projects/user-guide/how-to-contribute/zh_Hant/,https://weblate.cryptpad.org/translate/user-guide/how-to-contribute/zh_Hant/,2023-12-05 10:23:28.211363+00:00,,0,0,0.0,0,0.0,0,0
